CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9721C5603;172790198;COMUNE DI SERGNANO;CIG Z9721C5603 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO MANUTENZIONE E RIPARAZIONE MACCHINE PER UFFICIO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01040810192 ELETTRONIC GUERINI ROCCO SIMONE ;;01040810192 ELETTRONIC GUERINI ROCCO SIMONE ;210;18/01/2018;31/12/2018;210
Z0821C5C92;172790198;COMUNE DI SERGNANO;CIG Z0821C5C92 - ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO CONVENZIONE ANNUALE UNIMATICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;500;18/01/2018;31/12/2018;500
ZAA21C1F53;172790198;COMUNE DI SERGNANO;"IMPEGNO DI SPESA PER RINNOVO CONTRATTO DI ASSISTENZA SOFTWARE "" CONCILIA MULTI COMUNE"" - DITTA MAGGIOLI SPA . Periodo 01/01/2018 – 31/12/2018.  CIG ZAA21C1F53";07-SISTEMA DINAMICO DI ACQUISIZIONE;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;1057;17/01/2018;31/12/2018;1057
Z3321DCC12;172790198;COMUNE DI SERGNANO;"TARATURA SIT ANNUALE "" LASER TRAFFIPATROL "" Matricola 4307 CIG Z3321DCC12";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01774020562 TECNOTRAFFICO ;;01774020562 TECNOTRAFFICO ;7100;24/01/2018;31/03/2018;710
635847076E;172790198;COMUNE DI SERGNANO;CONTRATTO DI SERVIZIO PER LA GESTIONE INTEGRATA DEI RIFIUTI URBANI TRA IL COMUNE DI SERGNANO E LINEA GESTIONI SRL. ASSUNZIONE IMPEGNO DI SPESA RELATIVO AL PRIMO SEMESTRE 2018. CIG: 635847076E.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01426500193 LINEA GESTIONI SRL CREMA ;;01426500193 LINEA GESTIONI SRL CREMA ;246366,36;01/01/2018;31/12/2018;246366,36
Z2121F2D17;172790198;COMUNE DI SERGNANO;ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018: ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI STAMPATI E DEL MATERIALE OCCORENTE PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG: Z2121F2D17;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00089070403 GRAFICHE E. GASPARI SRL ;;00089070403 GRAFICHE E. GASPARI SRL ;810;31/01/2018;31/12/2018;0
ZEC21F5DEC;172790198;COMUNE DI SERGNANO;CIG: ZEC21F5DEC - AGGIUDICAZIONE SERVIZIO DI ATTIVITA' DI CHIUSURA INVENTARIO RELATIVO ALL'ANNO 2017;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;1800;01/01/0001;01/01/0001;1800
Z5321BF349;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ORDINARIA E STRAORDINARIA DEI LOCALI ADIBITI A BAR DEL CENTRO DIURNO IN VICOLO MAGENTA, ADIACENTE LA SALA POLIFUZIONALE. CIG: Z5321BF349.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;998;29/01/2018;31/03/2018;998
Z9D22099E9;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE GLOBALE DELL'ELETTROARCHIVIO ROTANTE DEPOSITATO PRESSO L'UFFICIO ANAGRAFE, IN FORMULA ASSICURATIVA. CIG:Z9D22099E9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09534370151 ADDICALCO ;;09534370151 ADDICALCO ;720;05/02/2018;31/12/2018;720
Z25220E375;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER RITIRO E SMALTIMENTO LEGNO DALLA STAZIONE ECOLOGICA COMUNALE, IN FAVORE DELLA SOCIETA' LINEA GESTIONI SRL. CIG: Z25220E375.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01426500193 LINEA GESTIONI SRL CREMA ;;01426500193 LINEA GESTIONI SRL CREMA ;491,8;01/01/2018;31/12/2018;491,8
ZFA2243902;172790198;COMUNE DI SERGNANO;FORNITURA DI MATERIALE PER PALESTRA SCUOLE MEDIE E PARCO TARENZI. DETERMINA A CONTRARRE. CIG: ZFA2243902;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
ZD221ECCAB;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE IMPIANTO ACQUA SANITARIA PRESSO L'ISTITUTO COMPRENSIVO, SCUOLE MEDIE DI SERGNANO. CIG:ZD221ECCAB.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672760194 ERREA KLIMA SRL ;;01672760194 ERREA KLIMA SRL ;690;31/01/2018;31/12/2018;690
ZDA223D729;172790198;COMUNE DI SERGNANO;IMPEGNO DI SPESA PER ACQUISTO MODULI PER LA DENUNCIA ANNUALE DELLE ACQUE DERIVANTI DA POZZI PRIVATI. CIG: ZDA223D729.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;180;14/02/2018;31/12/2018;180
Z322256BEA;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO REGISTRI DI STATO CIVILE PER L' ANNO 2018 - CIG: Z322256BEA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GASPARI GRAFICHE ;;00089070403 GASPARI GRAFICHE ;730;16/02/2018;31/12/2018;0
Z502256C28;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER LA  RILEGATURA DEI REGISTRI DI STATO CIVILE DELL'ANNO 2017 - CIG: Z502256C28.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E. GASPARI SRL ;;00089070403 GRAFICHE E. GASPARI SRL ;150;16/02/2018;31/12/2018;0
Z1B2256B99;172790198;COMUNE DI SERGNANO;"RINNOVO ABBONAMENTO ""LA RIVISTA DELLO STATO CIVILE"" PER L'ANNO 2018 - CIG Z1B2256B99.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00497931204 SEPEL ;;00497931204 SEPEL ;247;16/02/2018;31/12/2018;0
ZA8220B759;172790198;COMUNE DI SERGNANO;CIG : ZA8220B759 - ASSUNZIONE IMPEGNO DI SPESA ASSISTENZA, MANUTENZIONE E AGGIONARMENTO SITO ISTITUZIONALE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01431110194 KLAN.IT SRL BIANCHESSI MATTEO ;;01431110194 KLAN.IT SRL BIANCHESSI MATTEO ;750;16/02/2018;31/12/2018;750
ZF2220DCF1;172790198;COMUNE DI SERGNANO;CIG ZF2220DCF1 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO TRASPORTO SCOLASTICO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;15620;16/02/2018;31/12/2018;15620
Z6D1D21426;172790198;COMUNE DI SERGNANO;PROROGA DEL SERVIZIO DI GESTIONE E SUPERVISIONE DELLA PIAZZOLA ECOLOGICA COMUNALE FINO AL 31.03.2018. CIG: Z6D1D21426.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;1362;14/02/2018;31/03/2018;1362
Z6A225918F;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER EMISSIONE ECO-CARD DALLA SOCIETA' LINEA GESTIONI SRL GRUPPO LGH. CIG: Z6A225918F.;01-PROCEDURA APERTA;;01426500193 LINEA GESTIONI SRL CREMA ;;01426500193 LINEA GESTIONI SRL CREMA ;81,97;17/02/2018;30/06/2018;81,97
Z352259005;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA BIDONI PER LA RACCOLTA DIFFERENZIATA. CIG: Z352259005;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01426500193 LINEA GESTIONI SRL CREMA ;;01426500193 LINEA GESTIONI SRL CREMA ;491,8;17/02/2018;31/12/2018;491,8
Z56226E15F;172790198;COMUNE DI SERGNANO;AFFIDAMENTO SERVIZIO DI PULIZIA E MANUTENZIONE DEL TERRITORIO COMUNALE A SUPPORTO DELL'UFFICIO TECNICO COMUNALE, IN OTTEMPERANZA DELLA DELIBERA DI GIUNTA COMUNALE N.89 DEL 08.09.2017. CIG: Z56226E15F DETERMINA A CONTRARRE-;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
7048034DA3;172790198;COMUNE DI SERGNANO;AGGIUDICAZIONE DEFINITIVA E SOSTITUZIONE NOMINATIVO DITTA AGGIUDICATARIA DELL'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI BAR E DI PICCOLA RISTORAZIONE CON ANNESSE STRUTTURE RICREATIVO SPORTIVE DEI LOCALI DEL CENTRO SPORTIVO COMUNALE DI SERGNANO. CIG:;01-PROCEDURA APERTA;;01665020192 LUDOS SRL ;;01665020192 LUDOS SRL ;0;26/02/2018;31/12/2018;0
Z04225BE9F;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER VERIFICHE PERIODICHE IMPIANTI DI MESSA A TERRA D.P.R. 22 OTTOBRE 2001 N.462 PER GLI IMMOBILI COMUNALI. CIG:;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05817621005 CENPI SCRL ;;05817621005 CENPI SCRL ;900;19/02/2018;31/12/2018;900
Z88220C05F;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI GESTIONE E SUPERVISIONE DELLA PIAZZOLA ECOLOGICA COMUNALE PER GLI ANNI 2018 E 2019. CIG: Z88220C05F. DETERMINA A CONTRARRE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/2018;31/12/2019;0
Z1B2249FA9;172790198;COMUNE DI SERGNANO;CIG Z1B2249FA9 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO DI CUSTODE/PULIZIA PALESTRA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00814740197 COOP. DI PRODUZIONE E LAVORO IL CERCHIO ;;00814740197 COOP. DI PRODUZIONE E LAVORO IL CERCHIO ;1800;08/01/2018;30/06/2018;1800
ZBF2256DA4;172790198;COMUNE DI SERGNANO;CIG ZBF2256DA4 - ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PERSONALE NON SPECIALIZZATO PER PROGETTO SCOLASTICO GEN - GIU;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01134610193 Soc. Cooperativa Sociale Filikà ;;01134610193 Soc. Cooperativa Sociale Filikà ;1310;13/01/2018;30/06/2018;1310
Z34228DAF4;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI TIPO ELETTRICO DA ESEGUIRSI PRESSO GLI IMMOBILI COMUNALI. CIG: Z34228DAF4.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BLZRRT64S15I627J BALZANELLI ROBERTO IMPIANTI ELETTRICI ;;BLZRRT64S15I627J BALZANELLI ROBERTO IMPIANTI ELETTRICI ;920;28/02/2018;31/12/2018;920
Z9922B6BA3;172790198;COMUNE DI SERGNANO;AFFIDAMENTO LAVORI DI MANUTENZIONE PER OPERE DA FABBRO PRESSO GLI IMMOBILI COMUNALI. CIG: Z9922B6BA3.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;565;12/03/2018;31/12/2018;565
Z4722A4301;172790198;COMUNE DI SERGNANO;CIG: Z4722A4301 AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO ALL RISK BENI MOBILI E IMMOBILI DI PROPRIETA' DEL COMUNE DI SERGNANO PER IL PERIODO DAL 15.03.2018 AL 15.03.2022;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07925030962 ASSICURAZIONE COMPAGNIA XL CATLIN tramite KRM Underwriting ;;07925030962 ASSICURAZIONE COMPAGNIA XL CATLIN tramite KRM Underwriting ;21917,88;15/03/2018;15/03/2022;21917,88
Z7722A4332;172790198;COMUNE DI SERGNANO;CIG: Z7722A4332 AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO INFORTUNI CUMULATIVA COMUNE DI SERGNANO PER IL PERIODO DAL 15.03.2018 AL 15.03.2022;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00875360018 ASSICURAZIONE COMPAGNIA REALE MUTUA Agenzia di Crema ;;00875360018 ASSICURAZIONE COMPAGNIA REALE MUTUA Agenzia di Crema ;1326;15/03/2018;15/03/2022;1326
Z8A22A436A;172790198;COMUNE DI SERGNANO;CIG:  Z8A22A436A AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO AUTO RISCHI DIVERSI PER I DANNI AI VEICOLI UTILIZZATI PER MISSIONI E ADEMPIMENTI DI SERVIZIO O DI MANDATO E NON APPARTENENTI ALL'AMMINISTAZIONE COMUNALE COMUNE DI SERGNANO PER IL PERIODO DAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00818570012 ASSICURAZIONE COMPAGNIA UNIPOLSAI Agenzia di Crema ;;00818570012 ASSICURAZIONE COMPAGNIA UNIPOLSAI Agenzia di Crema ;4800;15/03/2018;15/03/2022;4800
ZC522A43A1;172790198;COMUNE DI SERGNANO;CIG: ZC522A43A1 AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO RCA AUTO GARANZIE ACCESSORIE E AUTO RISCHI DIVERSI (amministrata con Libro Matricola) PER I VEICOLI DI PROPRIETA' DEL COMUNE DI SERGNANO PER IL PERIODO DAL 15.03.2018 AL 15.03.2022;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02230970960 ASSICURAZIONE NOBIS Agenzia Genova ;;02230970960 ASSICURAZIONE NOBIS Agenzia Genova ;21200;15/03/2018;15/03/2022;21200
Z1722A43CB;172790198;COMUNE DI SERGNANO;CIG: Z1722A43CB AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO RESPONSABILITA' CIVILE VERSO TERZI E PRESTATORI DI  LAVORO  (RCT/RCO) COMUNE DI SERGNANO PER IL PERIODO DAL 15.03.2018 AL 15.03.2022;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00110750221 ASSICURAZIONE ITAS MUTUA Agenzia di Crema ;;00110750221 ASSICURAZIONE ITAS MUTUA Agenzia di Crema ;17280;15/03/2018;15/03/2022;17280
Z4E22A43E9;172790198;COMUNE DI SERGNANO;CIG:  Z4E22A43E9  AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVO TUTELA LEGALE COMUNE DI SERGNANO PER IL PERIODO DAL 15.03.2018 AL 15.03.2022;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00220930234 ASSICURAZIONE DAS DIREZIONE VERONA ;;00220930234 ASSICURAZIONE DAS DIREZIONE VERONA ;7360;15/03/2018;15/03/2022;7360
Z04225BE9F;172790198;COMUNE DI SERGNANO;INTEGRAZIONE ASSUNZIONE IMPEGNO DI SPESA PER VERIFICHE PERIODICHE IMPIANTI DI MESSA A TERRA D.P.R. 22 OTTOBRE 2001 N.462 PER GLI IMMOBILI COMUNALI. CIG: Z04225BE9F.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05817621005 CENPI SCRL ;;05817621005 CENPI SCRL ;300;19/03/2018;31/12/2018;300
Z56226E15F;172790198;COMUNE DI SERGNANO;AFFIDAMENTO SERVIZIO DI PULIZIA E MANUTENZIONE DEL TERRITORIO COMUNALE A SUPPORTO DELL'UFFICIO TECNICO COMUNALE. CIG: Z56226E15F.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;6470;14/03/2018;31/12/2018;6470
ZCF22B5EBD;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE MANIGLIONE ANTIPANICO PRESSO LE SCUOLE MEDIE. CIG: ZCF22B5EBD.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;350;16/03/2018;31/12/2018;350
Z8922B57A3;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DA FABBRO PRESSO IL CENTRO SPORTIVO COMUNALE. CIG: Z8922B57A3.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;;01199120195 TRIASSI G&P S.N.C. COSTRUZIONI E RIPARAZIONI METALLICHE ;700;16/03/2018;31/12/2018;700
Z88220C05F;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI GESTIONE E SUPERVISIONE DELLA PIAZZOLA ECOLOGICA COMUNALE PER GLI ANNI 2018 E 2019. CIG: Z88220C05F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;4086;21/03/2018;31/12/2018;4086
Z6C22A4427;172790198;COMUNE DI SERGNANO;CIG: Z6C22A4427 AFFIDAMENTO SERVIZIO DI AFFRANCATURA MEDIANTE CONTO DI CREDITO SERVIZI POSTALI PER IL PERIODO DAL 01.04.2018 AL 30.06.2020.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE ;;01114601006 POSTE ITALIANE ;14271,5;01/01/0001;01/01/0001;14271,5
Z7A22DEC5A;172790198;COMUNE DI SERGNANO;Z7A22DEC5A AFFIDAMENTO DELL'INCARICO DEL SERVIZIO DI ASSISTENZA ED INTERMEDIAZIONE ASSICURATIVA PER IL COMUNE DI SERGNANO DAL 01.04.2018 AL 31.03.2021;07-SISTEMA DINAMICO DI ACQUISIZIONE;;09743130156 ASSITECA SPA ;;09743130156 ASSITECA SPA ;0;01/04/2018;31/03/2021;0
ZE022B8A8A;172790198;COMUNE DI SERGNANO;CIG ZE022B8A8A - ASSUNZIONE IMPEGNO DI SPESA RELATIVO ALL'INSERIMENTO DI UNA PERSONA DISABILE NEL SERVIZIO DI FORMAZIONE ALL'AUTONOMIA (SFA)  - PERIODO DAL 19.03.2018 AL 31.12.2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01513040194 ARCHIMEDE SOCIETA' COOPERATIVA SOCIALE  ONLUS ;;01513040194 ARCHIMEDE SOCIETA' COOPERATIVA SOCIALE  ONLUS ;4536;26/03/2018;01/01/0001;4536
